Subject,Start Date,Start Time,Location,Description
MPBS E-jolla: Kilpailu,2024-05-19,09:00,"Espoon Pursiseura Eps ry, Nuottatie 19,  02230 Espoo",https://mpbse-jolla.nimenhuuto.com/events/18313021
MPBS E-jolla: Harjoitus,2024-05-20,17:00,"Espoon Pursiseura Eps ry, Nuottatie 19,  02230 Espoo",https://mpbse-jolla.nimenhuuto.com/events/18276665
MPBS E-jolla: Harjoitus,2024-05-22,17:00,"BS kulosaari, Granfeltintie 11",https://mpbse-jolla.nimenhuuto.com/events/18235553
MPBS E-jolla: Harjoitus,2024-05-27,17:00,"BS kulosaari, Granfeltintie 11",https://mpbse-jolla.nimenhuuto.com/events/18276666
MPBS E-jolla: Harjoitus,2024-05-29,17:00,"BS kulosaari, Granfeltintie 11",https://mpbse-jolla.nimenhuuto.com/events/18235554
MPBS E-jolla: Harjoitus,2024-06-03,17:00,"BS kulosaari, Granfeltintie 11",https://mpbse-jolla.nimenhuuto.com/events/18276667
MPBS E-jolla: Harjoitus,2024-06-05,17:00,"BS kulosaari, Granfeltintie 11",https://mpbse-jolla.nimenhuuto.com/events/18235555
MPBS E-jolla: Harjoitus,2024-06-10,17:00,"BS kulosaari, Granfeltintie 11",https://mpbse-jolla.nimenhuuto.com/events/18276668
MPBS E-jolla: Harjoitus,2024-06-17,17:00,"BS kulosaari, Granfeltintie 11",https://mpbse-jolla.nimenhuuto.com/events/18276669
MPBS E-jolla: Harjoitus,2024-06-24,17:00,"BS kulosaari, Granfeltintie 11",https://mpbse-jolla.nimenhuuto.com/events/18276670
